﻿Titulars persona física per edat i sexe
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081430&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;114;180
 homes;94;158
 dones;20;22
 titulars caps explotació;;
 total;101;167
 homes;90;155
 dones;11;12
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;1;0
 titulars caps explotació;;
      homes;0;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;8
 dones;1;0
 titulars caps explotació;;
      homes;3;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;5
 dones;0;1
 titulars caps explotació;;
      homes;2;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;12;15
 dones;2;0
 titulars caps explotació;;
      homes;12;14
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;20
 dones;1;3
 titulars caps explotació;;
      homes;6;20
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;15
 dones;2;1
 titulars caps explotació;;
      homes;8;15
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;14;28
 dones;3;5
 titulars caps explotació;;
      homes;13;27
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;10;19
 dones;1;5
 titulars caps explotació;;
      homes;10;19
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;37;44
 dones;8;7
 titulars caps explotació;;
      homes;34;43
    dones;5;4

