﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Riudecanyes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431270&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;74;257;232;309;872
Hombres;30;150;124;141;445
Mujeres;44;107;108;168;427
Extranjero;63;40;48;53;204
Hombres;40;27;23;25;115
Mujeres;23;13;25;28;89
Total;137;297;280;362;1076
Hombres;70;177;147;166;560
Mujeres;67;120;133;196;516

