﻿Migracions. Totals segons diferents fonts
Ribera d'Ebre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:30&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;270;276
 amb la resta de Catalunya;;
 immigracions;518;522
 emigracions;456;467
 saldo migratori;62;55
 amb la resta d'Espanya;;
 immigracions;156;151
 emigracions;133;144
 saldo migratori;23;7
       Migracions externes;;
 immigracions;321;480
 emigracions;218;388
 saldo migratori;103;92
           saldo migratori total;188;154

