﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:09&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;2120;545;2665
B Indústries extractives;25;5;30
C Indústries manufactureres;2645;1005;3650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";310;65;375
F Construcció;2625;255;2880
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2955;2800;5755
H Transport i emmagatzematge;940;225;1165
I Hostaleria;1520;1845;3370
J Informació i comunicacions;375;155;525
K Activitats financeres i d'assegurances;175;260;435
L Activitats immobiliàries;90;150;235
M Activitats professionals, científiques i tècniques;765;785;1550
N Activitats administratives i serveis auxiliars;830;780;1615
O Administració pública, Defensa i Seguretat Social obligatòria;1090;1160;2250
P Educació;565;1130;1695
Q Activitats sanitàries i de serveis socials;915;2865;3780
R Activitats artístiques, recreatives i d'entreteniment;275;205;480
S Altres serveis;350;555;905
T Activitats llars;25;375;400
U Organismes extraterritorials;0;0;0
Total;18630;15165;33800

