﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=com:35
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;24;50;43;66;74;63;85;68;55;8;542
dones;0;5;8;12;15;8;15;12;25;13;3;116
total;6;29;58;55;81;82;78;97;93;68;11;658
Pesca;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;1;1;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;3;0;2;0;0;1;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;4;0;2;0;0;1;0;7
Indústries manufactureres;;;;;;;;;;;;
homes;21;76;107;118;121;79;63;64;47;23;7;726
dones;14;44;82;56;72;59;36;16;10;4;1;394
total;35;120;189;174;193;138;99;80;57;27;8;1120
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;3;2;4;1;1;0;0;14
dones;1;0;1;0;0;0;0;0;0;0;1;3
total;1;1;2;1;3;2;4;1;1;0;1;17
Construcció;;;;;;;;;;;;
homes;43;88;132;96;113;92;93;70;48;33;5;813
dones;1;7;12;9;13;7;2;2;2;1;2;58
total;44;95;144;105;126;99;95;72;50;34;7;871
Comerç i reparació;;;;;;;;;;;;
homes;9;32;32;34;44;55;36;39;16;11;10;318
dones;3;40;50;43;54;52;34;28;17;19;7;347
total;12;72;82;77;98;107;70;67;33;30;17;665
Hostaleria;;;;;;;;;;;;
homes;2;8;13;11;16;22;8;14;6;5;2;107
dones;6;12;20;22;22;23;18;14;19;1;3;160
total;8;20;33;33;38;45;26;28;25;6;5;267
Transport i comunicacions;;;;;;;;;;;;
homes;1;12;28;36;35;18;23;20;15;11;5;204
dones;0;6;8;8;8;3;5;1;2;1;0;42
total;1;18;36;44;43;21;28;21;17;12;5;246
Mediació financera;;;;;;;;;;;;
homes;0;0;5;6;6;13;17;7;4;2;0;60
dones;0;4;9;8;2;4;1;4;3;0;0;35
total;0;4;14;14;8;17;18;11;7;2;0;95
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;7;28;12;19;15;8;9;6;4;1;110
dones;2;29;30;27;23;15;14;14;5;2;3;164
total;3;36;58;39;42;30;22;23;11;6;4;274
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;17;22;27;25;16;12;8;3;1;137
dones;0;5;26;22;22;4;8;4;5;1;0;97
total;0;11;43;44;49;29;24;16;13;4;1;234
Educació;;;;;;;;;;;;
homes;0;2;12;12;16;8;8;4;4;2;0;68
dones;1;16;29;31;40;31;23;13;14;0;0;198
total;1;18;41;43;56;39;31;17;18;2;0;266
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;5;6;3;10;7;4;4;0;0;40
dones;2;13;28;31;25;29;28;12;4;5;1;178
total;2;14;33;37;28;39;35;16;8;5;1;218
Altres serveis;;;;;;;;;;;;
homes;0;6;6;5;3;9;8;4;4;9;1;55
dones;3;8;11;11;13;10;4;3;4;2;2;71
total;3;14;17;16;16;19;12;7;8;11;3;126
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;4;3;9;4;7;13;7;5;0;56
total;0;4;4;3;9;4;7;13;7;5;0;56
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;83;263;436;404;475;423;358;333;231;159;40;3205
dones;33;193;318;283;319;249;195;136;117;54;23;1920
total;116;456;754;687;794;672;553;469;348;213;63;5125

