﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Alpicat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:250236
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5174;5132;5097;5065;5030;5063;5019;5038;5022;4973;4929;4923;4842;4755;4654;4461;4223;3942;3876;3768;3670;3500;3336
Barcelona;441;433;433;430;443;446;439;447;446;447;453;451;455;450;434;410;386;342;336;313;307;282;261
Girona;21;22;17;18;16;15;17;17;18;19;18;20;19;17;20;22;23;21;22;23;22;21;19
Lleida;4641;4608;4583;4550;4509;4537;4488;4502;4488;4438;4394;4391;4308;4225;4135;3968;3756;3527;3465;3384;3292;3153;3018
Tarragona;71;69;64;67;62;65;75;72;70;69;64;61;60;63;65;61;58;52;53;48;49;44;38
Resta d'Espanya;662;664;674;685;703;720;737;744;765;772;780;786;798;833;808;814;775;733;728;711;688;668;627
Andalusia;187;188;193;195;202;204;212;219;227;231;232;238;238;253;255;257;252;247;255;243;238;229;222
Aragó;207;207;211;219;220;230;237;237;244;246;247;248;259;269;254;251;243;230;222;216;210;206;191
Principat d'Astúries;4;4;5;5;7;7;8;8;10;8;9;9;9;12;11;9;8;5;5;6;6;6;6
Illes Balears;13;11;11;10;8;8;7;9;10;11;11;11;10;13;10;10;8;8;7;6;6;6;6
Canàries;4;4;5;4;4;2;2;4;3;4;4;2;1;3;4;4;3;3;3;3;4;3;2
Cantàbria;10;8;7;7;7;8;7;7;7;7;7;7;6;7;7;5;5;4;4;4;3;2;2
Castella - la Manxa;29;29;31;29;28;27;27;29;31;31;34;34;33;31;29;29;28;25;25;22;21;21;19
Castella i Lleó;48;48;49;49;51;53;57;55;54;54;54;49;51;54;54;53;50;43;41;44;43;42;35
Comunitat Valenciana;27;26;24;27;24;25;25;25;25;25;25;29;29;27;26;26;25;18;19;18;17;16;14
Extremadura;46;46;46;43;48;50;50;51;50;51;51;51;52;52;54;58;56;56;62;62;63;60;57
Galícia;25;25;27;29;28;27;25;26;28;29;30;29;29;29;27;30;26;26;23;19;19;21;16
Comunitat de Madrid;27;29;26;25;29;30;29;26;27;29;28;31;31;33;25;27;23;23;19;22;17;16;17
Regió de Múrcia;4;5;5;5;6;8;10;11;12;14;12;13;13;13;13;13;11;11;12;13;13;13;14
Comunitat Foral de Navarra;4;4;4;4;4;4;5;5;5;5;6;6;7;6;6;6;4;4;4;4;3;3;3
País Basc;19;19;19;21;21;20;18;16;16;15;16;17;17;17;18;19;18;16;17;16;13;13;13
Rioja, La;2;3;4;6;8;9;10;8;7;5;5;4;4;4;4;6;7;7;5;6;5;6;6
Ceuta i Melilla;6;8;7;7;8;8;8;8;9;7;9;8;9;10;11;11;8;7;5;7;7;5;4
Estranger;497;478;495;505;497;502;477;493;510;522;494;481;476;470;438;373;364;309;248;193;123;69;53
Total;6333;6274;6266;6255;6230;6285;6233;6275;6297;6267;6203;6190;6116;6058;5900;5648;5362;4984;4852;4672;4481;4237;4016

