﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gurb
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081000
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;34;36;136;86;111;133
2022;35;40;136;84;107;121
2021;57;117;94;73;86;91
2020;52;125;88;66;83;79
2019;51;131;81;70;74;68
2018;51;139;73;68;69;61
2017;47;145;68;68;58;53
2016;46;149;60;68;52;50
2014;47;165;41;66;47;35
2013;43;172;39;62;46;32
2012;47;180;42;52;38;27
2011;45;192;38;48;37;23

