﻿Distribució de la superfície agrícola utilitzada (SAU)
Masllorenç
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430799&lang=en
;2009;1999
   Total;;
   explot.;17;15
    ha;103;99
 secà;;
 explot.;17;15
 ha;92;99
 regadiu;;
 explot.;5;0
 ha;10;0
       Terres llaurades;;
 explot.;17;15
 ha;98;99
        Pastures permanents;;
 explot.;1;0
 ha;4;0

