﻿Employed population. By section of economic activity of the establishment
Sénia, la
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430445&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;180
Extractive industries;0
Manufacturing industries;660
Electricity, gas, steam and air conditioning supply;3
"Water supply; sewerage, waste management and remediation activities";6
Construction;96
"Wholesale and retail trade; repair of motor vehicles and motorcycles";384
Transportation and storage;75
Accommodation and food service activities;111
Information and communication;24
Financial and insurance activities;27
Real estate activities;3
Professional, scientific and technical activities;78
Administrative and support service activities;72
"Public administration and defence; compulsory social security";108
Education;114
Human health and social work activities;135
Arts, entertainment and recreation;48
Other services;63
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";9
Extraterritorial organisations;0
Unknown;3
Total;2202

