﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Vilanova i la Geltrú. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:083073&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;453;227;7;81;138;30;16;952
Barcelona;431;216;7;77;135;29;15;910
Girona;0;1;0;0;1;0;0;2
Lleida;1;2;0;2;0;1;0;6
Tarragona;21;8;0;2;2;0;1;34
Resta d'Espanya;66;41;4;16;15;3;2;147
Andalusia;19;6;0;1;2;0;0;28
Aragó;4;12;0;3;0;0;1;20
Principat d'Astúries;4;0;3;0;1;0;0;8
Illes Balears;2;0;0;0;0;0;0;2
Canàries;1;0;0;0;0;0;0;1
Cantàbria;3;0;0;0;1;0;0;4
Castella - la Manxa;4;1;0;1;2;0;0;8
Castella i Lleó;6;4;1;1;0;1;0;13
Comunitat Valenciana;4;2;0;2;0;0;0;8
Extremadura;1;1;0;0;0;0;0;2
Galícia;1;5;0;4;4;1;0;15
Comunitat de Madrid;6;5;0;3;4;0;0;18
Regió de Múrcia;6;1;0;0;1;1;1;10
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;2;2;0;1;0;0;0;5
Rioja, La;0;1;0;0;0;0;0;1
Ceuta i Melilla;2;1;0;0;0;0;0;3
Estranger;584;233;22;240;469;16;9;1573
No consta;1;0;0;0;1;0;0;2
Total;1104;501;33;337;623;49;27;2674

