﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250791&lang=es
;Espanyola;Estrangera;Total
05/2024;155;20;170
04/2024;155;20;175
03/2024;155;20;175
02/2024;155;15;170
01/2024;155;15;170
12/2023;150;15;170
11/2023;150;15;170
10/2023;155;15;170
09/2023;155;15;170
08/2023;150;15;165
07/2023;150;15;165
06/2023;150;20;170
05/2023;155;20;175
04/2023;150;20;170
03/2023;155;15;170
02/2023;155;15;170
01/2023;155;15;170
12/2022;155;15;175
11/2022;160;15;175
10/2022;155;15;170
09/2022;155;15;170
08/2022;155;10;165
07/2022;155;15;170
06/2022;160;15;170
05/2022;165;15;175
04/2022;165;15;175
03/2022;165;15;180
02/2022;160;15;175
01/2022;160;15;175
12/2021;160;13;173
11/2021;161;13;174
10/2021;160;14;174
09/2021;154;14;168
08/2021;156;15;171
07/2021;158;16;174
06/2021;155;16;171
05/2021;146;17;163
04/2021;148;15;163
03/2021;144;15;159
02/2021;145;17;162
01/2021;147;16;163
12/2020;147;18;165
11/2020;139;19;158
10/2020;139;17;156
09/2020;140;17;157
08/2020;133;18;151
07/2020;134;18;152
06/2020;133;18;151
05/2020;133;19;152
03/2020;133;19;152
12/2019;141;18;159
09/2019;143;18;161
06/2019;136;19;155
03/2019;137;18;155
12/2018;136;20;156
09/2018;146;19;165
06/2018;139;17;156
03/2018;139;18;157
12/2017;138;20;158
09/2017;143;26;169
06/2017;144;18;162
03/2017;147;15;162
12/2016;145;16;161
09/2016;139;19;158
06/2016;138;17;155
03/2016;136;18;154
12/2015;141;16;157
09/2015;144;15;159
06/2015;139;18;157
03/2015;132;23;155
12/2014;138;22;160
09/2014;142;20;162
06/2014;150;20;170
03/2014;142;19;161
12/2013;144;19;163
09/2013;143;22;165
06/2013;143;21;164
03/2013;140;22;162
12/2012;138;23;161
09/2012;140;21;161
06/2012;143;19;162
03/2012;140;17;157

