﻿Population. By relation to economic activity, sex and age
Bellvei. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430249&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35;0;0;0;16;15;31;31;35;66;31;35;66
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;40;70;0;0;0;0;1;1;30;41;71;30;41;71
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;30;67;0;0;0;1;1;2;38;31;69;38;31;69
From 15 to 19 years;17;8;25;0;1;1;4;2;6;21;11;32;0;0;0;0;0;0;0;0;0;20;23;43;0;1;1;2;1;3;22;25;47;43;36;79
From 20 to 24 years;36;31;67;0;1;1;6;4;10;42;36;78;0;0;0;0;0;0;0;0;0;1;7;8;0;2;2;7;0;7;8;9;17;50;45;95
From 25 to 29 years;51;38;89;0;0;0;4;3;7;55;41;96;0;0;0;0;0;0;0;0;0;3;0;3;0;11;11;7;5;12;10;16;26;65;57;122
From 30 to 34 years;57;36;93;0;1;1;10;6;16;67;43;110;0;0;0;0;0;0;1;0;1;0;0;0;0;15;15;8;4;12;9;19;28;76;62;138
From 35 to 39 years;57;19;76;0;0;0;2;8;10;59;27;86;0;0;0;0;0;0;0;0;0;1;0;1;0;16;16;4;2;6;5;18;23;64;45;109
From 40 to 44 years;42;17;59;0;0;0;3;7;10;45;24;69;0;0;0;0;0;0;0;3;3;0;0;0;1;16;17;5;3;8;6;22;28;51;46;97
From 45 to 49 years;33;9;42;0;0;0;6;2;8;39;11;50;0;0;0;0;1;1;2;0;2;0;2;2;0;17;17;6;1;7;8;21;29;47;32;79
From 50 to 54 years;35;16;51;0;0;0;4;2;6;39;18;57;0;0;0;1;2;3;1;1;2;0;0;0;0;18;18;4;4;8;6;25;31;45;43;88
From 55 to 59 years;31;10;41;0;0;0;1;0;1;32;10;42;0;0;0;8;7;15;3;2;5;0;0;0;1;18;19;6;2;8;18;29;47;50;39;89
From 60 to 64 years;11;3;14;0;0;0;3;1;4;14;4;18;0;0;0;8;6;14;2;1;3;1;0;1;2;15;17;3;2;5;16;24;40;30;28;58
65 years and over;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;105;84;189;7;2;9;0;1;1;7;24;31;2;5;7;121;116;237;123;117;240
Total;372;188;560;0;3;3;43;35;78;415;226;641;0;0;0;122;100;222;16;9;25;108;123;231;11;153;164;71;46;117;328;431;759;743;657;1400

