﻿Titulars persona física per edat i sexe
Palau-sator
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171215&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;27;30
 homes;20;26
 dones;7;4
 titulars caps explotació;;
 total;23;30
 homes;18;26
 dones;5;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;0;8
 dones;2;1
 titulars caps explotació;;
 total;2;9
 homes;0;8
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;8;7
 homes;8;7
 dones;0;0
 titulars caps explotació;;
 total;7;7
 homes;7;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;8;8
 homes;7;6
 dones;1;2
 titulars caps explotació;;
 total;6;8
 homes;6;6
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;6;4
 homes;2;3
 dones;4;1
 titulars caps explotació;;
 total;5;4
 homes;2;3
 dones;3;1

