﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilanova d'Escornalbou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431671
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;27;9;7;2;45
2021;21;4;4;3;32
2020;15;6;4;2;27
2019;11;3;1;1;16
2018;17;7;3;3;30
2017;12;7;0;1;20
2016;18;3;3;3;27
2015;17;6;0;0;23
2014;17;10;1;0;28
2013;20;13;4;0;37
2012;17;4;0;1;22
2011;31;7;2;1;41
2010;17;3;1;7;28
2009;25;2;1;1;29
2008;13;6;1;1;21
2007;23;1;3;1;28
2006;13;2;3;0;18
2005;17;5;4;0;26
2004;21;1;0;1;23
2003;8;7;0;0;15
2002;7;2;0;1;10
2001;21;1;0;1;23
2000;24;3;1;0;28
1999;15;2;3;0;20
1998;14;0;1;3;18
1997;17;3;0;1;21
1995;0;0;0;0;0
1994;1;2;3;0;6
1993;7;0;0;0;7
1992;3;3;0;5;11
1990;8;0;0;3;11
1989;5;0;0;0;5
1988;5;1;0;0;6

