﻿Població a 1 de gener. Per nacionalitat i sexe
Castellfollit de la Roca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170464
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;419;406;825;57;44;101;476;450;926
2021;430;409;839;56;44;100;486;453;939
2020;434;408;842;54;51;105;488;459;947
2019;434;413;847;59;55;114;493;468;961
2018;437;422;859;49;48;97;486;470;956
2017;435;426;861;51;39;90;486;465;951
2016;441;433;874;53;43;96;494;476;970
2015;449;449;898;49;45;94;498;494;992
2014;465;440;905;53;55;108;518;495;1013
2013;446;439;885;79;61;140;525;500;1025
2012;438;434;872;71;56;127;509;490;999
2011;432;433;865;80;57;137;512;490;1002
2010;434;445;879;96;73;169;530;518;1048
2009;432;441;873;93;77;170;525;518;1043
2008;425;431;856;89;69;158;514;500;1014
2007;436;427;863;80;54;134;516;481;997
2006;431;441;872;82;39;121;513;480;993
2005;416;438;854;74;36;110;490;474;964
2004;430;451;881;68;30;98;498;481;979
2003;443;457;900;57;27;84;500;484;984
2002;442;462;904;70;27;97;512;489;1001
2001;452;470;922;46;14;60;498;484;982
2000;459;476;935;19;9;28;478;485;963

