﻿Població a 1 de gener. Per nacionalitat (continents)
Almacelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250194
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5456;330;25;963;25;90;33;6922
2021;5440;392;20;892;22;73;36;6875
2020;5461;405;13;851;28;52;16;6826
2019;5504;450;14;730;27;45;21;6791
2018;5505;514;16;666;24;40;24;6789
2017;5557;551;15;638;25;50;21;6857
2016;5500;523;14;667;27;53;16;6800
2015;5508;498;14;642;29;59;16;6766
2014;5467;467;13;655;27;54;16;6699
2013;5473;480;12;645;32;68;14;6724
2012;5521;445;11;644;25;70;12;6728
2011;5524;413;11;597;26;80;11;6662
2010;5519;365;11;563;22;85;12;6577
2009;5527;374;10;489;17;79;10;6506
2008;5500;289;9;402;12;79;4;6295
2007;5520;193;3;338;14;59;4;6131
2006;5505;37;144;330;11;59;2;6088
2005;5458;33;129;336;14;85;1;6056
2004;5454;19;54;210;9;73;0;5819
2003;5418;15;30;167;6;66;0;5702
2002;5521;41;5;142;7;37;0;5753
2001;5511;34;2;90;5;17;0;5659
2000;5504;3;1;47;5;4;0;5564

