﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Pere de Riudebitlles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082325
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1748;1747;1736;1658;1276;1
Després de 1990;25;12;9;11;7;13
De 1990 a 1986;4;4;3;3;1;0
De 1985 a 1981;3;3;2;3;2;0
De 1980 a 1976;22;20;10;12;5;2
De 1975 a 1971;51;45;24;28;7;6
De 1970 a 1966;68;58;35;39;16;10
De 1965 a 1961;91;85;43;44;16;6
De 1960 a 1951;52;51;35;28;9;1
De 1950 a 1941;31;29;22;18;6;2
De 1940 a 1931;10;10;9;5;0;0
De 1930 a 1921;3;3;3;3;1;0
Abans de 1921;4;3;2;1;1;1
Total;2112;2070;1933;1853;1347;42

