﻿Població. Per any d'arribada a l'habitatge
Mont-ras
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171100
;2021
2020;132
2019;96
2018;69
2017;45
2016;57
2011-2015;183
2001-2010;312
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;117
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;159
No hi consta;495
Total;1668

