﻿Població. Per sexe i estat civil (agregat)
Molins de Rei
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081234&lang=es
;2011
Solters;
homes;5698
dones;5003
total;10701
Casats;
homes;5614
dones;5858
total;11472
Alguna vegada casats;
homes;738
dones;1794
total;2531
Total;
homes;12050
dones;12654
total;24704

