﻿Nombre d'explotacions i superfície censada
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171426&lang=es
;1999;1989;1982
      Total explot.;29;103;131
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;29;101;129
 ha;1659;2083;3304
 amb ramaderia;;;
 explot.;9;30;46
 ha;200;290;600
 sense ramaderia;;;
 explot.;20;71;83
 ha;1459;1793;2704
 amb SAU;;;
 explot.;13;64;91
 ha;103;268;354
 amb altres terres;;;
 explot.;26;77;109
 ha;1556;1814;2951

