﻿Habitatges principals. Per superfície útil i instal·lacions
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251214&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;8;4;7;18;28;28;29;20;14;26;12;10;20;11;16;252
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;7;3;7;18;26;25;29;18;14;26;12;10;19;11;15;241
Sense aigua calenta central;0;1;1;0;0;2;3;0;2;0;0;0;0;1;0;1;11
Amb gas per canonades;0;2;1;3;8;7;19;10;11;7;7;6;4;13;6;5;109
Sense gas per canonades;1;6;3;4;10;21;9;19;9;7;19;6;6;7;5;11;143
Calefacció col·lectiva;0;1;0;2;0;2;2;0;2;1;1;1;0;1;1;1;15
Calefacció individual;0;2;1;4;5;9;17;15;10;7;20;9;6;14;8;10;137
Calefacció aparells mòbils;1;5;3;1;13;17;9;14;8;6;5;2;4;5;2;5;100
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;1;6;2;4;13;23;23;23;16;13;23;12;10;18;10;15;212
Sense línia telefònica;0;2;2;3;5;5;5;6;4;1;3;0;0;2;1;1;40
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;4
Sense refrigeració;1;7;4;7;18;28;28;29;19;13;25;12;10;20;11;16;248
Total;1;8;4;7;18;28;28;29;20;14;26;12;10;20;11;16;252

