﻿
Baix Ebre
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:09&lang=en
,,,,
1996,44.48,45.03,10.49,100
1994,46.46,41.15,12.39,100
1993,47.37,40.09,12.54,100
1992,50.01,38.37,11.62,100
1991,51.25,37.56,11.19,100
1990,48.38,41.54,10.08,100
1989,52.62,37.34,10.03,100
1988,50.7,40.07,9.23,100
1987,49.13,41.39,9.48,100
1986,51.59,38.84,9.57,100

