﻿Población. Por año de llegada al municipio y sexo
Fonollosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080847&lang=es
;Hombres;Mujeres;Total
2020;42;42;87
2019;36;36;72
2018;33;33;66
2017;21;24;45
2016;18;24;42
2011-2015;87;78;165
2001-2010;183;171;354
1991-2000;108;87;195
1981-1990;18;21;36
Antes de 1981;42;42;84
Siempre ha vivido;180;174;354
Total;765;729;1497

