﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Seu d'Urgell, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:252038&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;3;0;3
2012;36;9;48
2013;36;9;45
2014;18;3;21
2015;3;3;9
2016;3;0;3
2017;0;0;0
2018;0;0;3
2019;0;0;0
2020;0;0;3
Total;102;27;132

