﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=com:25
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;90;..;..;..;..;..;122
De 46 a 60 m²;193;107;..;..;..;..;387
De 61 a 75 m²;162;196;..;..;..;..;489
De 76 a 90 m²;440;510;353;192;..;..;1546
De 91 a 105 m²;261;294;200;183;..;..;989
De 106 a 120 m²;196;266;125;121;..;..;751
De 121 a 150 m²;140;164;184;102;..;..;628
De 151 a 180 m²;76;75;78;59;..;..;294
Més de a 180 m²;109;111;87;60;..;..;396
Total;1669;1788;1135;770;182;96;5639

