﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082861
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;13;58;350;558;86;64;161;61;51;1402
Girona;0;0;0;4;0;1;1;0;1;7
Lleida;0;1;11;14;1;0;3;2;2;34
Tarragona;0;1;3;3;0;0;1;0;2;10
Andalusia;48;93;174;128;6;4;10;2;3;468
Aragó;0;1;6;8;1;1;1;0;0;18
Astúries;0;0;14;5;1;1;0;0;0;21
Balears;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;1;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;3;15;13;1;1;2;0;0;35
Catella i Lleó;1;5;22;19;1;0;1;0;2;51
Comunitat Valenciana;0;4;1;8;0;0;0;0;0;13
Extremadura;0;9;11;20;2;0;0;0;1;43
Galícia;1;5;4;3;0;1;0;0;0;14
Madrid;0;1;4;4;0;0;4;0;0;13
Múrcia;0;0;2;7;0;0;0;0;0;9
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;1;2;0;1;2;1;1;8
La Rioja;0;0;1;0;1;0;0;0;0;2
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;1
Estranger;0;1;8;12;1;3;7;2;10;44
Total;63;184;629;809;101;77;193;68;73;2197

