﻿Population. By sex
Odèn
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251484&lang=en
;Males;Females;Total
2023;140;107;247
2022;148;104;252
2021;149;104;253
2011;160;106;266
2001;154;123;277
1996;162;123;285
1991;166;136;302
1986;180;149;329
1981;214;177;391
1975;185;223;408

