﻿Población ocupada. Por sección de actividad económica del establecimiento
Montgat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081265&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;12
Industrias extractives;0
Industrias manufactureras;546
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;21
Construcción;327
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1101
Transporte y almacenamiento;360
Hostelería;351
Información y comunicaciones;258
Actividades financieras y de seguros;147
Actividades inmobiliarias;69
Actividades profesionales, científicas y técnicas;420
Actividades administrativas y servicios auxiliares;396
Administración pública, defensa y SS obligatoria;354
Educación;378
Actividades sanitarias y de servicios sociales;549
Actividades artísticas, recreativas y de entretenimiento;156
Otros servicios;165
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";66
Organismos extraterritoriales;0
No consta;0
Total;5685

