﻿Employed population. By activity sectors, nationality and sex
Ametlla de Mar, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430136&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;153;156;165;1524;6;2001
Males;144;108;132;684;3;1071
Females;9;45;30;843;3;933
Foreigner;54;24;30;279;0;387
Males;51;21;30;138;0;237
Females;3;3;0;141;0;150
Total;207;180;192;1803;9;2391
Males;192;129;162;819;0;1311
Females;12;51;30;984;6;1080

