﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251044&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;25;29;5;3;3;0;0;72
 dones;0;6;29;19;4;1;3;2;6;70
 total;0;13;54;48;9;4;6;2;6;142
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;9;22;5;2;2;0;0;40
 dones;0;0;2;8;2;0;2;2;6;22
 total;0;0;11;30;7;2;4;2;6;62
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;9;22;5;2;2;0;0;40
 dones;0;0;2;10;2;0;2;2;6;24
 total;0;0;11;32;7;2;4;2;6;64
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;15;4;0;0;0;0;0;26
 dones;0;4;22;3;1;1;0;0;0;31
 total;0;11;37;7;1;1;0;0;0;57
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;2;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;1;1;1;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;4;6;0;0;0;0;0;12
 total;0;2;4;6;0;0;0;0;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;7;16;7;0;1;1;0;0;32
 dones;0;6;27;9;2;1;1;0;0;46
 total;0;13;43;16;2;2;2;0;0;78

