﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250292&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;15;1;16;3;0;3;2;8;10;3;3;6;2;0;2;147;22;169;1;0;1;8;4;12;20;4;24;0;0;0;201;42;243
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;4;15;1;3;4;8;9;17;4;0;4;3;1;4;2;1;3;54;40;94;13;21;34;5;2;7;0;0;0;101;81;182
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
Construcció;21;0;21;2;2;4;3;5;8;1;4;5;0;1;1;0;0;0;93;0;93;17;0;17;33;2;35;0;0;0;170;14;184
Comerç i reparació;8;6;14;0;3;3;0;5;5;1;5;6;3;33;36;0;0;0;16;3;19;4;1;5;1;0;1;0;0;0;33;56;89
Hostaleria;3;2;5;0;0;0;0;0;0;1;2;3;7;14;21;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;12;20;32
Transport i comunicacions;2;2;4;0;0;0;1;3;4;0;2;2;0;1;1;0;0;0;2;0;2;17;1;18;0;0;0;0;0;0;22;9;31
Mediació financera;1;0;1;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;0;2;2;2;1;3;4;5;9;0;3;3;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;9;12;21
Adm. pública, defensa i SS;3;1;4;2;7;9;8;10;18;2;7;9;4;2;6;0;0;0;7;0;7;0;0;0;2;5;7;0;0;0;28;32;60
Educació;0;0;0;7;27;34;0;4;4;0;2;2;0;2;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;9;35;44
Sanitat i serveis socials;0;0;0;1;15;16;0;3;3;0;0;0;0;7;7;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;3;26;29
Altres serveis;0;0;0;1;3;4;0;1;1;0;0;0;1;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;10;10;0;0;0;1;11;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64;18;82;19;61;80;28;56;84;13;28;41;22;72;94;149;24;173;175;46;221;63;27;90;64;24;88;0;0;0;597;356;953

