﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171019&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;2;5
Sense estudis;61;54;55;35;5;66
Primer grau;236;225;226;183;4;240
ESO,EGB, Batx. elemental;98;97;97;81;0;98
FP grau mitjà;23;23;23;23;0;23
FP grau superior;37;36;36;36;0;37
Batxillerat superior;37;37;37;34;0;37
Diplomatura;18;18;18;17;0;18
Llicenciatura i doctorat;11;11;11;11;0;11
Total;524;501;503;420;11;535

