﻿Conreus llenyosos: vinya
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430688
;1999;1989;1982
       Total;;;
 explot.;7;18;70
 ha;3;14;128
        Secà;;;
 explot.;7;18;70
 ha;3;14;128
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;6;3;2
 ha;2;0;23
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;16;70
 ha;1;13;104
 secà;;;
 explot.;2;16;70
 ha;1;13;104
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

