﻿Espècies arbòries forestals
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081672&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;93
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;93
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;90
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;90
         Mixtes;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4

