﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tivissa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431508
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;28;207;84;63;41
2022;7;32;215;88;60;40
2021;13;184;126;54;52;26
2020;20;191;115;61;48;21
2019;23;199;118;57;52;18
2018;25;220;98;51;44;20
2017;25;237;92;49;40;15
2016;32;243;90;49;39;16
2014;33;262;87;53;29;15
2013;34;272;89;51;26;16
2012;31;290;82;40;28;15
2011;33;295;72;40;26;12

