﻿Habitatges principals. Per tipus d'edifici i any de construcció
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080116
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;54;24;27;0;0;111
De 1900 a 1920;21;3;3;0;0;27
De 1921 a 1940;21;3;6;0;0;30
De 1941 a 1950;9;0;6;0;0;15
De 1951 a 1960;30;9;15;0;0;54
De 1961 a 1970;39;9;9;0;0;57
De 1971 a 1980;60;6;45;0;0;111
De 1981 a 1990;51;3;21;0;0;78
De 1991 a 2000;42;27;18;0;0;87
De 2001 a 2010;81;18;123;0;0;222
De 2011 a 2020;9;3;3;0;0;12
No hi consta;6;3;3;3;3;18
Total;423;111;282;3;3;825

