﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Garriga, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080885
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;24;186;261;171;30;3;243;504;27;75;30;18;11466;13038
Homes;3;15;90;120;96;12;3;132;219;6;33;18;9;5427;6177
Dones;0;9;96;141;78;18;0;114;282;18;39;12;12;6042;6861
Estrangera;0;3;9;12;9;3;0;3;9;0;3;3;3;1029;1083
Homes;0;3;3;6;3;0;0;0;3;0;0;0;0;495;516
Dones;0;0;6;3;9;0;0;6;3;0;0;0;0;537;567
Total;3;24;195;270;183;33;3;246;510;27;78;33;21;12498;14121
Homes;3;15;93;126;99;15;0;132;225;6;33;18;6;5919;6693
Dones;0;9;102;144;87;18;0;120;288;21;42;12;12;6576;7428

