﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Toses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172018&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1064,15;560,64;..;..;936,00
2022;..;1025,23;560,64;..;..;919,02
2021;..;906,67;476,96;..;..;820,61
2020;..;911,40;373,34;..;..;824,82
2019;..;892,69;443,38;..;..;828,43
2018;..;890,43;435,97;..;..;827,90
2017;..;847,38;429,09;..;..;812,56
2016;..;842,72;428,02;..;..;807,42
2014;..;824,94;425,88;..;..;790,47
2013;..;839,04;..;..;..;807,79
2012;..;806,10;..;..;..;778,91
2011;..;801,14;..;..;..;771,69

