﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:080620
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;10;30
Tècnics i professionals científics i intel·lectuals;11;12;23
Tècnics i professionals de suport;26;16;42
Empleats administratius;5;17;22
Treballadors de serveis i venedors de comerç;14;27;41
Treballadors qualificats en activitats agràries i pesqueres;7;0;7
Artesans i treballadors qualificats de les indústries i la construcció;57;10;67
Operadors d'instal·lacions i maquinària, i muntadors;50;14;64
Treballadors no qualificats;15;9;24
Forces armades;0;0;0
Total;205;115;320

