﻿Marxa del negoci. Trimestre actual i expectatives. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11109&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,8;61,2;15,0;8,7
Expectatives per al proper trimestre;17,8;67,8;14,4;3,5
Menys de 10 ocupats;;;;
Trimestre actual;17,0;64,1;18,9;-2,0
Expectatives per al proper trimestre;13,5;66,6;19,9;-6,4
De 10 a 49 ocupats;;;;
Trimestre actual;25,3;58,9;15,8;9,5
Expectatives per al proper trimestre;19,2;66,7;14,1;5,0
De 50 ocupats o més;;;;
Trimestre actual;27,6;60,6;11,8;15,8
Expectatives per al proper trimestre;20,0;69,4;10,6;9,4

