﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Solsona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:252075&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;2;0;0;0;8
De 25 a 29 anys;3;7;0;2;0;12
De 30 a 34 anys;5;17;2;4;1;29
De 35 a 39 anys;2;11;7;4;4;28
De 40 a 44 anys;2;13;5;6;4;30
De 45 a 49 anys;1;6;7;7;2;23
De 50 a 54 anys;0;3;12;3;3;21
De 55 a 59 anys;0;2;18;2;2;24
De 60 a 64 anys;0;9;15;0;2;26
De 65 a 69 anys;0;1;28;1;1;31
De 70 a 74 anys;0;2;17;0;0;19
De 75 a 79 anys;1;1;21;0;0;23
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;1;12;0;0;13
Total;21;75;153;29;19;297

