﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:430379&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;966;909;1875;507;462;966;1470;1371;2841
2019;741;777;1518;534;498;1029;1275;1275;2550
2018;693;645;1338;303;273;576;996;918;1914
2017;534;513;1047;195;183;378;729;696;1425
2016;432;438;870;144;150;294;579;588;1164
2011-2015;1440;1380;2820;336;360;699;1776;1740;3516
2001-2010;2958;3006;5964;471;468;939;3432;3474;6906
1991-2000;903;1008;1914;42;51;93;948;1059;2007
1981-1990;327;384;708;15;15;30;342;396;738
Antes de 1981;552;726;1278;6;3;12;558;729;1287
Siempre ha vivido;1974;1713;3687;153;156;312;2127;1869;3999
Total;11523;11499;23019;2709;2619;5328;14232;14118;28350

