﻿Parejas de hecho. Por número de hijos menores de 25 años en el núcleo e ingresos netos mensuales del hogar
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17152&lang=es
;Sin hijos;1 hijo;2 hijos o más;Total
Menos de 500 €;5,4;1,6;..;7,2
De 500 € a menos de 1.000 €;14,5;6,7;3,6;24,7
De 1.000 € a menos de 1.500 €;24,3;8,2;9,9;42,5
De 1.500 € a menos de 2.000 €;33,0;13,5;13,0;59,6
De 2.000 € a menos de 2.500 €;27,8;17,1;9,6;54,5
De 2.500 € a menos de 3.000 €;26,8;15,8;14,1;56,8
De 3.000 € a menos de 5.000 €;43,2;20,7;21,8;85,7
De 5.000 € o más;11,0;4,9;3,4;19,2
Total;186,0;88,5;75,6;350,2

