﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;66;30;96;3;3;6;66;36;102
Profesionales científicos e intelectuales;144;225;369;6;9;12;147;231;381
Técnicos y profesionales de apoyo;123;114;237;12;3;15;135;114;252
Empleados oficina, contables y administrativos;57;126;183;3;6;9;60;135;192
Trabajadores restauración, personales y vendedores;159;258;417;27;66;96;186;327;513
Trabajadores act. agrícolas, ganaderas y pesqueras;45;9;54;12;0;12;57;9;66
Artesanos, trabajadores indústrias y construcción;219;27;243;48;3;48;264;27;294
Operadores instalaciones y maquinaria, y montadores;84;9;93;21;0;21;105;9;114
Ocupaciones elementales;96;114;210;78;75;153;171;189;363
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;39;36;72;3;6;6;42;39;81
Total;1032;942;1974;207;174;378;1239;1113;2355

