﻿Llars unipersonals. Per edat i estat civil. Total
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080728
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;17;5;0;0;0;22
De 25 a 29 anys;49;7;1;2;0;59
De 30 a 34 anys;55;14;0;8;1;78
De 35 a 39 anys;30;15;1;6;7;59
De 40 a 44 anys;22;13;1;10;6;52
De 45 a 49 anys;21;4;1;2;6;34
De 50 a 54 anys;19;4;7;7;5;42
De 55 a 59 anys;3;6;7;7;3;26
De 60 a 64 anys;2;8;7;3;4;24
De 65 a 69 anys;3;8;19;2;0;32
De 70 a 74 anys;4;2;28;3;2;39
De 75 a 79 anys;3;0;22;0;0;25
De 80 a 84 anys;3;0;19;2;0;24
De 85 anys i més;2;0;11;1;0;14
Total;233;87;124;53;34;531

