﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:080478
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;132;1;145;596;5;284;299;130;69;48;80;106;97;111;73;11;0;2187
Catalunya;119;1;125;534;5;237;279;106;60;46;73;85;88;96;68;10;0;1932
Barcelona;99;1;121;505;5;218;261;103;55;46;70;81;80;91;64;10;0;1810
Girona;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Lleida;19;0;4;25;0;19;16;3;5;0;3;4;7;4;4;0;0;113
Tarragona;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0;5
Resta de l'Estat;6;0;19;49;0;43;18;22;9;1;6;11;8;14;5;1;0;212
Andalusia;6;0;15;37;0;31;14;13;7;1;3;10;2;8;5;0;0;152
Aragó;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;4
Astúries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;1;2;2;0;0;1;1;1;0;0;0;0;10
Catella i Lleó;0;0;0;2;0;0;1;2;0;0;0;0;1;2;0;1;0;9
Comunitat Valenciana;0;0;0;1;0;2;0;0;0;0;0;0;1;1;0;0;0;5
Extremadura;0;0;2;2;0;4;1;2;0;0;1;0;1;0;0;0;0;13
Galícia;0;0;0;1;0;0;0;1;1;0;1;0;1;1;0;0;0;6
Madrid;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;5
Múrcia;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Navarra;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;7;0;1;13;0;4;2;2;0;1;1;10;1;1;0;0;0;43

