﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Maresme. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=com:21
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;1;3;2;8;3;26;0;16
De 20 a 24 anys;21;29;4;54;55;39;2;192;0;150
De 25 a 29 anys;131;76;10;217;221;50;7;556;0;495
De 30 a 34 anys;477;122;10;609;464;47;12;1046;0;1132
De 35 a 39 anys;409;96;6;511;429;46;6;962;0;992
De 40 a 44 anys;144;21;2;167;143;25;2;340;0;337
De 45 a 49 anys;16;2;0;18;21;3;0;48;0;42
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1198;348;33;1579;1335;218;32;3170;0;3164

