﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oliola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251500&lang=en
;2009;1999
      Total;;
 explot.;77;74
 jornades;27380;29219
 UTA;110;114
     Mà d'obra familiar;;
 total;;
  explot.;65;63
 nombre persones;100;82
  jornades;12148;13533
  UTA;44;45
 titular;;
 nombre persones;65;63
  jornades;9775;11495
  UTA;34;38
 altres familiars;;
  explot.;20;19
 nombre persones;35;19
  jornades;2373;2038
  UTA;10;7
       Mà d'obra assalariada;;
 total;;
  explot.;26;23
  jornades;12988;14399
  UTA;56;63
 fixa;;
  explot.;20;13
 nombre persones;62;57
  jornades;11628;11353
  UTA;50;50
 eventual;;
  explot.;8;15
  jornades;1360;3046
  UTA;6;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;26;43
 jornades;2244;1287
 UTA;10;6

