﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250621&lang=en
;2009
      Total;
 explot.;163
 jornades;36173
 UTA;136
     Mà d'obra familiar;
 total;
  explot.;144
 nombre persones;341
  jornades;26840
  UTA;100
 titular;
 nombre persones;144
  jornades;16910
  UTA;58
 altres familiars;
  explot.;119
 nombre persones;197
  jornades;9930
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;37
  jornades;8451
  UTA;33
 fixa;
  explot.;33
 nombre persones;53
  jornades;8369
  UTA;32
 eventual;
  explot.;7
  jornades;82
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;883
 UTA;4

