﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sentmenat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082671&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;226;1073;275;..;..;1604
2022;225;1051;271;..;..;1578
2021;229;1024;264;..;..;1546
2020;228;990;270;..;..;1516
2019;233;970;274;..;..;1505
2018;239;934;267;..;..;1462
2017;237;896;269;..;..;1427
2016;226;877;261;..;..;1391
2014;248;832;265;..;..;1369
2013;243;799;256;..;..;1323
2012;245;749;247;..;..;1263
2011;239;710;230;..;..;1201

