﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palol de Revardit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171236
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;118
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;4
Metro;0
Moto;5
A peu;8
Tren;1
Bicicleta;0
Altres mitjans;0
Total;136
No aplicable;21
No es desplaça;20
Població ocupada resident;177

