﻿Població segons persones a la llar, sexe, grans grups d'edat i l'estat de salut. Llars de 3 persones i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4241
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;93,1;4,9;2,0;100
de menys de 15 anys;98,4;..;..;100
de 15 a 64 anys;94,0;4,4;1,6;100
de 65 a 79 anys;69,1;22,5;8,4;100
de 80 anys i més;37,5;35,8;26,7;100
Dones;90,2;6,5;3,3;100
de menys de 15 anys;98,0;..;..;100
de 15 a 64 anys;92,7;5,6;1,7;100
de 65 a 79 anys;55,8;27,7;16,4;100
de 80 anys i més;25,2;35,9;39,0;100
Total;91,7;5,7;2,7;100
de menys de 15 anys;98,2;1,0;0,8;100
de 15 a 64 anys;93,4;5,0;1,7;100
de 65 a 79 anys;62,7;25,0;12,3;100
de 80 anys i més;29,1;35,8;35,1;100

