﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:252430&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;1;2;0;5
1990;3;1;0;0;6;0;12;2;24
1989;1;1;3;3;4;0;10;0;22
1988;5;0;2;0;0;1;9;0;17
1987;2;1;1;3;6;0;6;2;21
1986-81;9;7;10;4;18;0;16;4;68
1980-71;15;15;11;9;40;2;54;3;149
1970-61;13;9;7;7;41;0;24;5;106
1960-51;4;6;8;6;20;0;24;3;71
1950-41;3;3;1;4;10;2;14;0;37
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;55;43;44;36;146;7;172;19;522

