﻿Població ocupada. Per situació professional, sexe i edat
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170806
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;6;2;8
De 25 a 29 anys;1;0;1;0;2;2;1;0;1;0;0;0;2;5;7;0;6;6;0;0;0;4;13;17
De 30 a 34 anys;0;1;1;1;0;1;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;4;5;9
De 35 a 39 anys;1;0;1;2;0;2;0;0;0;0;0;0;7;3;10;1;1;2;0;0;0;11;4;15
De 40 a 44 anys;1;0;1;0;1;1;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;4;8;12
De 45 a 49 anys;1;0;1;1;3;4;0;0;0;0;0;0;7;6;13;1;0;1;0;0;0;10;9;19
De 50 a 54 anys;4;1;5;2;0;2;0;0;0;0;0;0;5;8;13;1;1;2;0;0;0;12;10;22
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;1;0;1;0;0;0;5;3;8
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;10;2;12;8;6;14;1;0;1;0;0;0;36;37;73;4;9;13;0;0;0;59;54;113

