﻿Bovins. Nombre de caps
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251863&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;974
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;89
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;89
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;93
 mascles;
 explot.;6
 caps;74
 femelles que no han parit;
 explot.;3
 caps;19
             Bovins de menys d'1 any;
 explot.;9
 caps;787

