﻿Migracions. Totals segons diferents fonts
Oliana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:251497&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;40;39
 emigracions;50;50
 saldo migratori;-10;-11
 amb la resta d'Espanya;;
 immigracions;11;12
 emigracions;12;14
 saldo migratori;-1;-2
       Migracions externes;;
 immigracions;37;40
 emigracions;17;17
 saldo migratori;20;23
          saldo migratori total;9;10

