﻿Población a 1 de enero. Por nacionalidad (continentes)
Aleixar, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430075&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;823;43;11;35;3;8;1;924
2021;816;40;9;39;1;7;0;912
2020;786;45;12;38;3;9;0;893
2019;784;37;14;33;3;2;0;873
2018;778;35;17;30;1;3;0;864
2017;779;36;18;28;1;4;0;866
2016;793;46;17;26;1;4;0;887
2015;792;45;11;30;1;6;0;885
2014;793;46;8;34;1;9;0;891
2013;795;43;7;35;1;3;0;884
2012;810;74;8;29;2;2;1;926
2011;806;68;6;28;2;3;1;914
2010;804;63;4;30;2;7;1;911
2009;804;58;3;24;2;6;1;898
2008;798;53;5;38;1;5;0;900
2007;770;46;5;34;1;6;0;862
2006;746;15;26;26;1;1;0;815
2005;715;13;16;22;1;0;0;767
2004;710;13;13;19;0;0;0;755
2003;715;10;7;17;0;1;0;750
2002;709;13;0;18;0;0;0;740
2001;709;6;0;10;0;0;0;725
2000;708;5;0;4;0;0;0;717

