﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:430477&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;21;6;27
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;39;7;46
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;11;2;13
Empresaris no agraris amb assalariats;60;25;85
Empresaris no agraris sense assalariats;87;45;132
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;17;11;28
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;92;94;186
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;142;223;365
Resta del personal dels serveis;94;230;324
Contramestres capataços d'establiments no agraris;38;2;40
Operaris qualificats i especialitzats d'establiments no agraris;693;40;733
Operaris sense espec. d'establiments no agraris;139;15;154
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;1;2;3
Total;1440;705;2145

