﻿Dedicació a l'explotació de la mà d'obra familiar
Cabacés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430350&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;64;70
 altres activitats lucratives;;
 principal;30;16
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;36;42
 altres activitats lucratives;;
 principal;11;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;23
 persones;28;28
 altres activitats lucratives;;
 principal;;
 explot.;10;9
 persones;11;9
 secundària;;
 explot.;1;1
 persones;1;1

