﻿Coneixement del català dels ocupats per professió (CCO94)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080253&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;68;68;68;66;55;0
Científics i intel·lectuals;52;52;49;49;44;0
Tècnics i prof. de suport;70;69;66;66;56;1
Empleats administratius;51;51;51;50;41;0
Serveis i venedors;90;88;83;82;58;2
Act. agràries i pesqueres;13;12;10;11;9;1
Indústria i construcció;97;95;84;83;66;2
Instal. ,maquinària, muntadors;64;63;57;59;42;1
Treballadors no qualificats;48;45;36;33;26;3
Forces armades;0;0;0;0;0;0
Total;553;543;504;499;397;10

