﻿Finançament públic dels centres d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Nota: (1) Departament de Drets Socials
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8422
;Ingressos per prestació de serveis a DSO (1);Ingressos per prestació de serveis a altres administracions públiques;Gestió delegada dels centres de la Generalitat de Catalunya;Gestió delegada dels centres d'altres administracions públiques;Subvenció Generalitat de Catalunya;Altres subvencions públiques;Total
Residència;8349;3884;2661;9675;13967;4679;43215
Fins a 25 places;172;525;2165;0;3691;3490;10043
Entre 26 i 50 places;7242;108;496;3010;10102;576;21535
Entre 51 i 100 places;936;3250;0;227;174;609;5196
Més de 100 places;0;0;0;6438;0;4;6442
Residència i centre de dia;..;..;..;..;..;..;..
Llar residència;1353;2847;0;0;5703;325;10228
Fins a 25 places;1353;2847;0;0;4968;323;9490
Entre 26 i 50 places;0;0;0;0;736;2;738
Centre de dia;19;160;0;151;640;124;1095
Fins a 25 places;0;0;0;0;407;62;468
Entre 26 i 50 places;19;160;0;151;233;63;627
Altres;18;2508;353;0;276;958;4113
Entre 26 i 50 places;0;0;0;0;75;56;130
Sense places;18;2508;353;0;202;902;3983
Total;9782;9745;3014;9826;20682;6133;59182

