﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081477&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;52;1;5;3006;89;930;1091;295;456;158;476;320;344;388;232;77;0;7920
Catalunya;34;0;2;2018;66;514;825;172;321;126;352;232;277;304;172;26;0;5441
Barcelona;34;0;2;1975;64;498;808;160;317;122;342;228;267;296;172;26;0;5311
Girona;0;0;0;9;0;3;2;1;1;1;2;1;0;0;0;0;0;20
Lleida;0;0;0;21;1;7;9;7;2;1;3;2;6;2;0;0;0;61
Tarragona;0;0;0;13;1;6;6;4;1;2;5;1;4;6;0;0;0;49
Resta de l'Estat;6;0;3;842;19;273;231;90;123;29;111;81;52;70;49;30;0;2009
Andalusia;3;0;0;494;11;178;148;58;73;12;60;46;23;34;25;19;0;1184
Aragó;0;0;0;33;1;14;7;2;7;4;5;3;2;3;4;0;0;85
Astúries;0;0;0;3;1;0;0;1;0;0;1;0;0;1;1;0;0;8
Balears;0;0;0;1;1;0;1;0;0;1;1;0;0;0;0;0;0;5
Canàries;0;0;0;1;0;0;2;0;1;0;0;1;2;0;0;0;0;7
Cantàbria;1;0;0;5;0;1;4;0;1;0;1;0;1;0;0;0;0;14
Catella-la Manxa;1;0;0;73;4;24;15;6;8;3;11;4;8;5;5;2;0;169
Catella i Lleó;0;0;1;50;1;12;11;4;11;3;3;6;4;6;0;1;0;113
Comunitat Valenciana;0;0;0;31;0;10;9;9;5;2;5;6;5;5;4;1;0;92
Extremadura;0;0;0;59;0;16;14;5;2;0;6;6;5;1;3;1;0;118
Galícia;1;0;1;35;0;9;7;2;4;0;6;2;0;7;2;3;0;79
Madrid;0;0;1;17;0;2;3;0;4;2;3;0;0;1;2;0;0;35
Múrcia;0;0;0;16;0;2;3;0;2;0;5;3;1;5;1;2;0;40
Navarra;0;0;0;2;0;1;2;0;0;0;0;0;0;2;0;0;0;7
País Basc;0;0;0;9;0;1;2;3;3;2;1;2;0;0;1;1;0;25
La Rioja;0;0;0;1;0;0;0;0;2;0;1;1;1;0;0;0;0;6
Ceuta / Melilla;0;0;0;12;0;3;3;0;0;0;2;1;0;0;1;0;0;22
Estranger;12;1;0;146;4;143;35;33;12;3;13;7;15;14;11;21;0;470

