﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170887&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;4;2;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;9;11;20;9;11;20;8;11;19;9;10;19;5;6;11;0;0;0
De 10 a 14 anys;14;8;22;13;8;21;13;7;20;13;7;20;13;7;20;1;0;1
De 15 a 19 anys;14;12;26;14;12;26;14;12;26;14;12;26;13;11;24;0;0;0
De 20 a 24 anys;13;12;25;13;12;25;13;12;25;13;12;25;13;12;25;0;0;0
De 25 a 29 anys;6;17;23;6;17;23;6;17;23;6;17;23;6;16;22;0;0;0
De 30 a 34 anys;20;23;43;20;22;42;19;21;40;19;20;39;18;19;37;0;1;1
De 35 a 39 anys;21;14;35;20;14;34;19;13;32;18;13;31;14;12;26;1;0;1
De 40 a 44 anys;22;18;40;22;18;40;21;18;39;22;18;40;12;13;25;0;0;0
De 45 a 49 anys;21;17;38;21;17;38;20;17;37;20;17;37;14;10;24;0;0;0
De 50 a 54 anys;25;13;38;25;12;37;24;12;36;24;12;36;15;8;23;0;1;1
De 55 a 59 anys;11;15;26;10;15;25;9;14;23;9;14;23;3;7;10;1;0;1
De 60 a 64 anys;12;4;16;12;4;16;12;4;16;12;4;16;3;1;4;0;0;0
De 65 a 69 anys;17;21;38;17;21;38;15;20;35;15;20;35;3;2;5;0;0;0
De 70 a 74 anys;21;19;40;21;19;40;20;19;39;18;19;37;4;5;9;0;0;0
De 75 a 79 anys;11;17;28;11;17;28;11;17;28;11;17;28;4;4;8;0;0;0
De 80 a 84 anys;4;9;13;4;9;13;3;9;12;3;8;11;1;1;2;0;0;0
De 85 anys i més;10;7;17;10;7;17;10;6;16;9;5;14;3;1;4;0;0;0
Total;256;241;497;253;239;492;241;231;472;235;225;460;144;135;279;3;2;5

