﻿Població. Per sexe, edat quinquennal i estat civil
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250208&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;17;34;0;0;0;0;0;0;0;0;0;0;0;0;17;17;34
De 15 a 19 anys;15;5;20;0;0;0;0;0;0;0;0;0;0;0;0;15;5;20
De 20 a 24 anys;16;12;28;0;0;0;0;0;0;0;0;0;0;0;0;16;12;28
De 25 a 29 anys;9;3;12;2;2;4;0;0;0;0;1;1;0;0;0;11;6;17
De 30 a 34 anys;4;3;7;6;6;12;0;0;0;0;1;1;0;1;1;10;11;21
De 35 a 39 anys;9;1;10;8;8;16;0;0;0;0;0;0;0;0;0;17;9;26
De 40 a 44 anys;7;2;9;11;11;22;0;0;0;0;1;1;0;1;1;18;15;33
De 45 a 49 anys;7;0;7;5;10;15;0;0;0;1;0;1;0;1;1;13;11;24
De 50 a 54 anys;3;1;4;15;9;24;0;0;0;0;1;1;1;0;1;19;11;30
De 55 a 59 anys;2;0;2;9;12;21;1;2;3;0;0;0;0;0;0;12;14;26
De 60 a 64 anys;0;2;2;7;10;17;0;5;5;0;0;0;1;0;1;8;17;25
De 65 a 69 anys;5;0;5;15;14;29;2;6;8;0;0;0;0;0;0;22;20;42
De 70 a 74 anys;3;3;6;19;14;33;4;3;7;0;0;0;0;0;0;26;20;46
De 75 a 79 anys;3;1;4;12;11;23;4;14;18;0;0;0;1;0;1;20;26;46
De 80 a 84 anys;0;0;0;8;5;13;1;16;17;0;0;0;0;0;0;9;21;30
De 85 anys i més;0;0;0;2;2;4;0;11;11;0;0;0;0;0;0;2;13;15
Total;100;50;150;119;114;233;12;57;69;1;4;5;3;3;6;235;228;463

